gameId;gameName;status;gameSize;gameLength;lastTick;weatherLocation;weatherDate;DOI;logUrl;AgentUDE18;Bunnie19;COLDPower19;CrocodileAgent19;EWIIS3;Mertacor2019;SPOT;VidyutVanika
309;finals_2019_07_309;game_complete;3;1484;1482;cheyenne;2013-05-22;http://dx.doi.org/10.5281/zenodo.3340926;https://zenodo.org/record/3340926/files/finals_2019_07_309.tar.gz;1796745.27874742;;555970.721880461;;;;1284945.20492099;
310;finals_2019_07_310;game_complete;3;1322;1320;cheyenne;2014-09-17;http://dx.doi.org/10.5281/zenodo.3340928;https://zenodo.org/record/3340928/files/finals_2019_07_310.tar.gz;;;;-605499.572871435;;;1109908.70633603;-973330.125381543
311;finals_2019_07_311;game_complete;3;1331;1329;cheyenne;2014-07-19;http://dx.doi.org/10.5281/zenodo.3340930;https://zenodo.org/record/3340930/files/finals_2019_07_311.tar.gz;;;;;-956923.00307652;;209331.92323123;237498.935647392
312;finals_2019_07_312;game_complete;3;1385;1383;cheyenne;2014-06-12;http://dx.doi.org/10.5281/zenodo.3340932;https://zenodo.org/record/3340932/files/finals_2019_07_312.tar.gz;;;;;;2267827.49807425;13001.1826671833;-1269330.65241595
313;finals_2019_07_313;game_complete;3;1401;1399;cheyenne;2013-11-28;http://dx.doi.org/10.5281/zenodo.3340934;https://zenodo.org/record/3340934/files/finals_2019_07_313.tar.gz;;;276033.684376292;;;;665965.289314558;18099.8486329493
314;finals_2019_07_314;game_complete;3;1432;1430;cheyenne;2014-02-26;http://dx.doi.org/10.5281/zenodo.3340936;https://zenodo.org/record/3340936/files/finals_2019_07_314.tar.gz;1294133.30874888;;;;;;1215653.32791559;-646125.02443562
315;finals_2019_07_315;game_complete;3;1372;1370;cheyenne;2014-11-19;http://dx.doi.org/10.5281/zenodo.3340940;https://zenodo.org/record/3340940/files/finals_2019_07_315.tar.gz;;0;;-1494469.56636585;;;13386320.3227622;
316;finals_2019_07_316;game_complete;3;1334;1333;cheyenne;2013-08-20;http://dx.doi.org/10.5281/zenodo.3340942;https://zenodo.org/record/3340942/files/finals_2019_07_316.tar.gz;;0;;;1751596.95056681;;1414135.63997172;
317;finals_2019_07_317;game_complete;3;1327;1325;cheyenne;2014-08-10;http://dx.doi.org/10.5281/zenodo.3340946;https://zenodo.org/record/3340946/files/finals_2019_07_317.tar.gz;;0;;;;1389815.70572246;2273787.16234599;
318;finals_2019_07_318;game_complete;3;1398;1397;cheyenne;2013-10-22;http://dx.doi.org/10.5281/zenodo.3340948;https://zenodo.org/record/3340948/files/finals_2019_07_318.tar.gz;;0;142382.301642243;;;;12307250.9913333;
319;finals_2019_07_319;game_complete;3;1594;1592;cheyenne;2013-08-01;http://dx.doi.org/10.5281/zenodo.3340950;https://zenodo.org/record/3340950/files/finals_2019_07_319.tar.gz;581140.65198221;-1652448.47654014;;;;;1193770.9472118;
320;finals_2019_07_320;game_complete;3;1399;1397;cheyenne;2014-12-20;http://dx.doi.org/10.5281/zenodo.3340953;https://zenodo.org/record/3340953/files/finals_2019_07_320.tar.gz;;0;;;;;173674.806669604;-813895.752365527
321;finals_2019_07_321;game_complete;3;1810;1808;cheyenne;2014-10-01;http://dx.doi.org/10.5281/zenodo.3340958;https://zenodo.org/record/3340958/files/finals_2019_07_321.tar.gz;;;;1166591.40606911;2327944.88404442;675997.968139029;;
322;finals_2019_07_322;game_complete;3;1641;1640;cheyenne;2014-01-14;http://dx.doi.org/10.5281/zenodo.3340960;https://zenodo.org/record/3340960/files/finals_2019_07_322.tar.gz;;;-1262660.41468969;8164009.03566093;7033306.46807255;;;
323;finals_2019_07_323;game_complete;3;1365;1363;cheyenne;2014-06-17;http://dx.doi.org/10.5281/zenodo.3340963;https://zenodo.org/record/3340963/files/finals_2019_07_323.tar.gz;;;758683.598922652;644570.795047189;;1184224.8538737;;
324;finals_2019_07_324;game_complete;3;1375;1373;cheyenne;2013-07-07;http://dx.doi.org/10.5281/zenodo.3340966;https://zenodo.org/record/3340966/files/finals_2019_07_324.tar.gz;;;247357.710463901;;1059872.0739371;1548016.45175894;;
325;finals_2019_07_325;game_complete;3;1728;1726;cheyenne;2014-04-03;http://dx.doi.org/10.5281/zenodo.3340968;https://zenodo.org/record/3340968/files/finals_2019_07_325.tar.gz;4737296.0522555;;;1431789.58349536;2751834.85736266;;;
326;finals_2019_07_326;game_complete;3;1390;1389;cheyenne;2014-11-17;http://dx.doi.org/10.5281/zenodo.3340970;https://zenodo.org/record/3340970/files/finals_2019_07_326.tar.gz;1118484.32389667;;;957830.24585611;;2915952.73683865;;
327;finals_2019_07_327;game_complete;3;1322;1320;cheyenne;2013-06-04;http://dx.doi.org/10.5281/zenodo.3340974;https://zenodo.org/record/3340974/files/finals_2019_07_327.tar.gz;767764.886988955;;;;2467285.08933756;2521047.64014844;;
328;finals_2019_07_328;game_complete;3;1331;1329;cheyenne;2013-06-05;http://dx.doi.org/10.5281/zenodo.3340977;https://zenodo.org/record/3340977/files/finals_2019_07_328.tar.gz;2107813.54118923;;1805444.66555087;1781760.98753395;;;;
329;finals_2019_07_329;game_complete;3;1321;1320;cheyenne;2014-04-30;http://dx.doi.org/10.5281/zenodo.3340981;https://zenodo.org/record/3340981/files/finals_2019_07_329.tar.gz;6682734.84068489;;2718662.24689168;;1931164.94307899;;;
330;finals_2019_07_330;game_complete;3;1335;1333;cheyenne;2013-10-01;http://dx.doi.org/10.5281/zenodo.3340983;https://zenodo.org/record/3340983/files/finals_2019_07_330.tar.gz;1292210.58538025;;-14412.8849585778;;;1027508.16610061;;
331;finals_2019_07_331;game_complete;3;1381;1379;cheyenne;2014-03-09;http://dx.doi.org/10.5281/zenodo.3340987;https://zenodo.org/record/3340987/files/finals_2019_07_331.tar.gz;;;;1391747.00808994;-461208.14342006;;;-312925.670865352
332;finals_2019_07_332;game_complete;3;1423;1421;cheyenne;2013-12-13;http://dx.doi.org/10.5281/zenodo.3340991;https://zenodo.org/record/3340991/files/finals_2019_07_332.tar.gz;;;;554534.331425641;;1811326.69827865;;-209738.254504078
333;finals_2019_07_333;game_complete;3;1415;1413;cheyenne;2013-05-01;http://dx.doi.org/10.5281/zenodo.3340993;https://zenodo.org/record/3340993/files/finals_2019_07_333.tar.gz;;;;;-1210973.55544233;1401849.63954183;;-1175200.79410151
334;finals_2019_07_334;game_complete;3;1578;1576;cheyenne;2013-12-11;http://dx.doi.org/10.5281/zenodo.3340999;https://zenodo.org/record/3340999/files/finals_2019_07_334.tar.gz;;;609360.793338889;896109.724011126;;;;-608836.594484977
335;finals_2019_07_335;game_complete;3;1365;1363;cheyenne;2013-08-11;http://dx.doi.org/10.5281/zenodo.3341001;https://zenodo.org/record/3341001/files/finals_2019_07_335.tar.gz;;;-572954.61492222;;-1546968.20971706;;;-1162787.47654018
336;finals_2019_07_336;game_complete;3;1363;1361;cheyenne;2014-10-03;http://dx.doi.org/10.5281/zenodo.3341003;https://zenodo.org/record/3341003/files/finals_2019_07_336.tar.gz;;;-884827.5142861;;;1102132.1700919;;-2322833.43010668
337;finals_2019_07_337;game_complete;3;1677;1675;cheyenne;2014-03-08;http://dx.doi.org/10.5281/zenodo.3341005;https://zenodo.org/record/3341005/files/finals_2019_07_337.tar.gz;1562016.30297727;;;1235490.34290988;;;;-721301.784191646
338;finals_2019_07_338;game_complete;3;1440;1438;cheyenne;2014-10-17;http://dx.doi.org/10.5281/zenodo.3341008;https://zenodo.org/record/3341008/files/finals_2019_07_338.tar.gz;1145447.85725887;;;;-1123720.01027441;;;-3002154.79945486
339;finals_2019_07_339;game_complete;3;1338;1336;cheyenne;2013-07-03;http://dx.doi.org/10.5281/zenodo.3341010;https://zenodo.org/record/3341010/files/finals_2019_07_339.tar.gz;319979.230253164;;;;;1327858.0890936;;-1864241.67412719
340;finals_2019_07_340;game_complete;3;1765;1763;cheyenne;2013-07-06;http://dx.doi.org/10.5281/zenodo.3341014;https://zenodo.org/record/3341014/files/finals_2019_07_340.tar.gz;3337010.53568844;;2743595.83638462;;;;;-35766.0521725677
341;finals_2019_07_341;game_complete;3;1330;1329;cheyenne;2014-07-27;http://dx.doi.org/10.5281/zenodo.3341020;https://zenodo.org/record/3341020/files/finals_2019_07_341.tar.gz;;0;;10341732.5154876;5984927.97882712;;;
342;finals_2019_07_342;game_complete;3;1338;1337;cheyenne;2014-05-06;http://dx.doi.org/10.5281/zenodo.3341022;https://zenodo.org/record/3341022/files/finals_2019_07_342.tar.gz;;0;;1456071.9896153;;4435079.0867608;;
343;finals_2019_07_343;game_complete;3;1386;1384;cheyenne;2014-07-08;http://dx.doi.org/10.5281/zenodo.3341024;https://zenodo.org/record/3341024/files/finals_2019_07_343.tar.gz;;0;;;4610482.44712829;4885927.21053331;;
344;finals_2019_07_344;game_complete;3;1377;1375;cheyenne;2014-07-03;http://dx.doi.org/10.5281/zenodo.3341026;https://zenodo.org/record/3341026/files/finals_2019_07_344.tar.gz;;0;-2527644.07581827;11243573.0991664;;;;
345;finals_2019_07_345;game_complete;3;1366;1364;cheyenne;2014-08-13;http://dx.doi.org/10.5281/zenodo.3341028;https://zenodo.org/record/3341028/files/finals_2019_07_345.tar.gz;;0;3590424.99528763;;5863739.08250191;;;
346;finals_2019_07_346;game_complete;3;1321;1319;cheyenne;2013-11-16;http://dx.doi.org/10.5281/zenodo.3341030;https://zenodo.org/record/3341030/files/finals_2019_07_346.tar.gz;;0;263691.367875753;;;785302.592680524;;
347;finals_2019_07_347;game_complete;3;1637;1635;cheyenne;2014-11-09;http://dx.doi.org/10.5281/zenodo.3341034;https://zenodo.org/record/3341034/files/finals_2019_07_347.tar.gz;7483727.2478696;0;;10577140.6215168;;;;
348;finals_2019_07_348;game_complete;3;1421;1419;cheyenne;2013-05-01;http://dx.doi.org/10.5281/zenodo.3341036;https://zenodo.org/record/3341036/files/finals_2019_07_348.tar.gz;3186915.08125938;0;;;2728258.69470832;;;
349;finals_2019_07_349;game_complete;3;1360;1358;cheyenne;2014-02-12;http://dx.doi.org/10.5281/zenodo.3341040;https://zenodo.org/record/3341040/files/finals_2019_07_349.tar.gz;1086666.4460839;484497.802518305;;;;2935890.48993041;;
350;finals_2019_07_350;game_complete;3;1462;1460;cheyenne;2013-12-08;http://dx.doi.org/10.5281/zenodo.3341042;https://zenodo.org/record/3341042/files/finals_2019_07_350.tar.gz;10822087.3904542;0;2976747.05948126;;;;;
351;finals_2019_07_351;game_complete;3;1454;1453;cheyenne;2014-02-04;http://dx.doi.org/10.5281/zenodo.3341046;https://zenodo.org/record/3341046/files/finals_2019_07_351.tar.gz;;0;;2627753.05139836;;;;3336783.86630513
352;finals_2019_07_352;game_complete;3;1462;1460;cheyenne;2014-02-02;http://dx.doi.org/10.5281/zenodo.3341048;https://zenodo.org/record/3341048/files/finals_2019_07_352.tar.gz;;744808.384192938;;;-1942995.62924827;;;-1752948.52907979
353;finals_2019_07_353;game_complete;3;1324;1322;cheyenne;2013-12-15;http://dx.doi.org/10.5281/zenodo.3341050;https://zenodo.org/record/3341050/files/finals_2019_07_353.tar.gz;;0;;;;-1106630.83684888;;1763056.2127365
354;finals_2019_07_354;game_complete;3;1450;1448;cheyenne;2014-10-30;http://dx.doi.org/10.5281/zenodo.3341052;https://zenodo.org/record/3341052/files/finals_2019_07_354.tar.gz;;0;6370790.78659388;;;;;0
355;finals_2019_07_355;game_complete;3;1722;1721;cheyenne;2014-02-16;http://dx.doi.org/10.5281/zenodo.3341058;https://zenodo.org/record/3341058/files/finals_2019_07_355.tar.gz;4259729.07679099;0;;;;;;2266647.58800033
356;finals_2019_07_356;game_complete;3;1330;1328;cheyenne;2013-06-13;http://dx.doi.org/10.5281/zenodo.3341060;https://zenodo.org/record/3341060/files/finals_2019_07_356.tar.gz;;;;685648.095931413;1650229.37706267;;2348636.83131164;
357;finals_2019_07_357;game_complete;3;1344;1342;cheyenne;2013-11-01;http://dx.doi.org/10.5281/zenodo.3341062;https://zenodo.org/record/3341062/files/finals_2019_07_357.tar.gz;;;;245781.62236282;;-1009742.52100389;1550167.59444628;
358;finals_2019_07_358;game_complete;3;1520;1518;cheyenne;2013-12-05;http://dx.doi.org/10.5281/zenodo.3341064;https://zenodo.org/record/3341064/files/finals_2019_07_358.tar.gz;;;;;1554223.82699582;1040719.03447597;1237642.53811905;
359;finals_2019_07_359;game_complete;3;1341;1339;cheyenne;2014-12-25;http://dx.doi.org/10.5281/zenodo.3341068;https://zenodo.org/record/3341068/files/finals_2019_07_359.tar.gz;;;104503.141657188;357463.170205455;;;1910163.92099959;
360;finals_2019_07_360;game_complete;3;1541;1540;cheyenne;2014-03-06;http://dx.doi.org/10.5281/zenodo.3341072;https://zenodo.org/record/3341072/files/finals_2019_07_360.tar.gz;;;667904.145931692;;1366342.78842461;;2040181.87461378;
361;finals_2019_07_361;game_complete;3;1533;1531;cheyenne;2014-11-17;http://dx.doi.org/10.5281/zenodo.3341077;https://zenodo.org/record/3341077/files/finals_2019_07_361.tar.gz;;;-475735.515299181;;;161421.400410428;1225979.46816487;
362;finals_2019_07_362;game_complete;3;1332;1330;cheyenne;2013-07-20;http://dx.doi.org/10.5281/zenodo.3341079;https://zenodo.org/record/3341079/files/finals_2019_07_362.tar.gz;1912613.95567358;;;976106.338335442;;;2174433.76886224;
363;finals_2019_07_363;game_complete;3;1365;1363;cheyenne;2014-02-12;http://dx.doi.org/10.5281/zenodo.3341081;https://zenodo.org/record/3341081/files/finals_2019_07_363.tar.gz;918686.813946535;;;;983957.734564521;;1699853.63622906;
364;finals_2019_07_364;game_complete;3;1367;1365;cheyenne;2013-11-25;http://dx.doi.org/10.5281/zenodo.3341083;https://zenodo.org/record/3341083/files/finals_2019_07_364.tar.gz;836796.928970625;;;;;-691074.721453565;1351917.92110772;
365;finals_2019_07_365;game_complete;3;1326;1324;cheyenne;2014-11-09;http://dx.doi.org/10.5281/zenodo.3341087;https://zenodo.org/record/3341087/files/finals_2019_07_365.tar.gz;1142582.00247218;;-137108.098030124;;;;-164697.570898198;
366;finals_2019_07_366;game_complete;3;1405;1403;cheyenne;2013-06-04;http://dx.doi.org/10.5281/zenodo.3341089;https://zenodo.org/record/3341089/files/finals_2019_07_366.tar.gz;;;;1168957.47591532;;;1390934.06451144;-2118367.35716283
367;finals_2019_07_367;game_complete;3;1450;1448;cheyenne;2014-10-23;http://dx.doi.org/10.5281/zenodo.3341093;https://zenodo.org/record/3341093/files/finals_2019_07_367.tar.gz;;;;;-1383338.23749845;;397169.123272013;-2277827.00689628
368;finals_2019_07_368;game_complete;3;1444;1442;cheyenne;2014-12-26;http://dx.doi.org/10.5281/zenodo.3341101;https://zenodo.org/record/3341101/files/finals_2019_07_368.tar.gz;;;;;;2130182.35639674;827837.897546409;-1258841.18692571
369;finals_2019_07_369;game_complete;3;1428;1426;cheyenne;2014-03-02;http://dx.doi.org/10.5281/zenodo.3341107;https://zenodo.org/record/3341107/files/finals_2019_07_369.tar.gz;;;0;;;;1571416.80719701;-137638.834790599
370;finals_2019_07_370;game_complete;3;1356;1355;cheyenne;2014-08-17;http://dx.doi.org/10.5281/zenodo.3341113;https://zenodo.org/record/3341113/files/finals_2019_07_370.tar.gz;776835.663787079;;;;;;748075.673080714;-1062627.62032754
371;finals_2019_07_371;game_complete;3;1342;1340;cheyenne;2014-08-29;http://dx.doi.org/10.5281/zenodo.3341115;https://zenodo.org/record/3341115/files/finals_2019_07_371.tar.gz;;0;;-170776.108888843;;;4895874.09504232;
372;finals_2019_07_372;game_complete;3;1385;1383;cheyenne;2014-06-25;http://dx.doi.org/10.5281/zenodo.3341117;https://zenodo.org/record/3341117/files/finals_2019_07_372.tar.gz;;0;;;2217117.1198715;;1355932.96112385;
373;finals_2019_07_373;game_complete;3;2024;2023;cheyenne;2014-04-08;http://dx.doi.org/10.5281/zenodo.3341119;https://zenodo.org/record/3341119/files/finals_2019_07_373.tar.gz;;0;;;;4540064.05526876;3520127.07600436;
374;finals_2019_07_374;game_complete;3;1441;1439;cheyenne;2013-05-07;http://dx.doi.org/10.5281/zenodo.3341123;https://zenodo.org/record/3341123/files/finals_2019_07_374.tar.gz;;0;-568304.658869495;;;;14992752.0692051;
375;finals_2019_07_375;game_complete;3;1351;1350;cheyenne;2013-11-15;http://dx.doi.org/10.5281/zenodo.3341127;https://zenodo.org/record/3341127/files/finals_2019_07_375.tar.gz;1012557.86543761;0;;;;;971671.925693671;
376;finals_2019_07_376;game_complete;3;1340;1338;cheyenne;2013-12-02;http://dx.doi.org/10.5281/zenodo.3341129;https://zenodo.org/record/3341129/files/finals_2019_07_376.tar.gz;;0;;;;;1279388.58730653;-234153.191852192
377;finals_2019_07_377;game_complete;3;1325;1323;cheyenne;2013-07-11;http://dx.doi.org/10.5281/zenodo.3341133;https://zenodo.org/record/3341133/files/finals_2019_07_377.tar.gz;;;;835922.01339189;1394510.92218351;2004015.55982398;;
378;finals_2019_07_378;game_complete;3;1497;1496;cheyenne;2014-01-08;http://dx.doi.org/10.5281/zenodo.3341135;https://zenodo.org/record/3341135/files/finals_2019_07_378.tar.gz;;;-2794986.07436293;16029139.119648;2630825.3040868;;;
379;finals_2019_07_379;game_complete;3;1676;1675;cheyenne;2013-07-20;http://dx.doi.org/10.5281/zenodo.3341137;https://zenodo.org/record/3341137/files/finals_2019_07_379.tar.gz;;;-33150.8441445688;491604.948056754;;800939.671783181;;
380;finals_2019_07_380;game_complete;3;1371;1369;cheyenne;2013-12-22;http://dx.doi.org/10.5281/zenodo.3341139;https://zenodo.org/record/3341139/files/finals_2019_07_380.tar.gz;;;3381.42661538986;;1089995.25366772;1432319.38656501;;
381;finals_2019_07_381;game_complete;3;1758;1756;cheyenne;2014-07-17;http://dx.doi.org/10.5281/zenodo.3341143;https://zenodo.org/record/3341143/files/finals_2019_07_381.tar.gz;1966609.20159876;;;1256345.09481349;1885393.64696506;;;
382;finals_2019_07_382;game_complete;3;1654;1652;cheyenne;2014-10-27;http://dx.doi.org/10.5281/zenodo.3341145;https://zenodo.org/record/3341145/files/finals_2019_07_382.tar.gz;2048797.8730724;;;1413055.34347422;;2030293.13111909;;
383;finals_2019_07_383;game_complete;3;1354;1352;cheyenne;2014-09-29;http://dx.doi.org/10.5281/zenodo.3341149;https://zenodo.org/record/3341149/files/finals_2019_07_383.tar.gz;655638.334621045;;;;976225.212984321;672273.798389467;;
384;finals_2019_07_384;game_complete;3;1470;1468;cheyenne;2013-09-04;http://dx.doi.org/10.5281/zenodo.3341151;https://zenodo.org/record/3341151/files/finals_2019_07_384.tar.gz;3689912.23269037;;1782032.21984953;3195909.65855068;;;;
385;finals_2019_07_385;game_complete;3;1334;1332;cheyenne;2013-11-03;http://dx.doi.org/10.5281/zenodo.3341153;https://zenodo.org/record/3341153/files/finals_2019_07_385.tar.gz;3578577.90145971;;1553657.02477973;;2966181.80474105;;;
386;finals_2019_07_386;game_complete;3;1329;1327;cheyenne;2013-05-24;http://dx.doi.org/10.5281/zenodo.3341155;https://zenodo.org/record/3341155/files/finals_2019_07_386.tar.gz;1092403.00982003;;244733.193687559;;;2322901.24048333;;
387;finals_2019_07_387;game_complete;3;1324;1322;cheyenne;2013-11-07;http://dx.doi.org/10.5281/zenodo.3341159;https://zenodo.org/record/3341159/files/finals_2019_07_387.tar.gz;;;;-664893.045430211;450106.996709369;;;44029.5873507035
388;finals_2019_07_388;game_complete;3;1338;1336;cheyenne;2013-04-26;http://dx.doi.org/10.5281/zenodo.3341161;https://zenodo.org/record/3341161/files/finals_2019_07_388.tar.gz;;;;707499.080546642;;3037534.46654709;;-1364326.85505532
389;finals_2019_07_389;game_complete;3;1454;1453;cheyenne;2013-04-30;http://dx.doi.org/10.5281/zenodo.3341163;https://zenodo.org/record/3341163/files/finals_2019_07_389.tar.gz;;;;;-1342275.2887539;2004751.82356028;;-1012658.61650629
390;finals_2019_07_390;game_complete;3;1357;1355;cheyenne;2014-09-11;http://dx.doi.org/10.5281/zenodo.3341165;https://zenodo.org/record/3341165/files/finals_2019_07_390.tar.gz;;;-31771.0297264694;347802.994273294;;;;-372982.898626642
391;finals_2019_07_391;game_complete;3;1342;1340;cheyenne;2014-10-06;http://dx.doi.org/10.5281/zenodo.3341167;https://zenodo.org/record/3341167/files/finals_2019_07_391.tar.gz;;;-558736.095541549;;176343.379028445;;;-1334385.67228054
392;finals_2019_07_392;game_complete;3;1761;1759;cheyenne;2013-08-22;http://dx.doi.org/10.5281/zenodo.3341169;https://zenodo.org/record/3341169/files/finals_2019_07_392.tar.gz;;;-2428027.92178193;;;1456985.02174439;;-1198728.14485039
393;finals_2019_07_393;game_complete;3;1331;1329;cheyenne;2014-10-01;http://dx.doi.org/10.5281/zenodo.3341171;https://zenodo.org/record/3341171/files/finals_2019_07_393.tar.gz;1020603.7488193;;;-698746.262448257;;;;599140.235796535
394;finals_2019_07_394;game_complete;3;1466;1464;cheyenne;2014-07-01;http://dx.doi.org/10.5281/zenodo.3341173;https://zenodo.org/record/3341173/files/finals_2019_07_394.tar.gz;1101490.70831469;;;;-730685.370877053;;;-1766707.5347731
395;finals_2019_07_395;game_complete;3;1335;1333;cheyenne;2013-12-25;http://dx.doi.org/10.5281/zenodo.3341175;https://zenodo.org/record/3341175/files/finals_2019_07_395.tar.gz;501283.922726627;;;;;295403.46661643;;-1863745.1941326
396;finals_2019_07_396;game_complete;3;1487;1485;cheyenne;2014-10-01;http://dx.doi.org/10.5281/zenodo.3341177;https://zenodo.org/record/3341177/files/finals_2019_07_396.tar.gz;1666346.66339115;;1701267.15345135;;;;;-782275.798665151
397;finals_2019_07_397;game_complete;3;1825;1824;cheyenne;2014-10-05;http://dx.doi.org/10.5281/zenodo.3341181;https://zenodo.org/record/3341181/files/finals_2019_07_397.tar.gz;;0;;16715918.8817134;7883067.30025292;;;
398;finals_2019_07_398;game_complete;3;1361;1359;cheyenne;2014-10-03;http://dx.doi.org/10.5281/zenodo.3341183;https://zenodo.org/record/3341183/files/finals_2019_07_398.tar.gz;;0;;475942.274538251;;2353387.13210024;;
399;finals_2019_07_399;game_complete;3;1370;1368;cheyenne;2014-12-16;http://dx.doi.org/10.5281/zenodo.3341185;https://zenodo.org/record/3341185/files/finals_2019_07_399.tar.gz;;0;;;8604122.4530649;13043033.6082938;;
400;finals_2019_07_400;game_complete;3;1455;1453;cheyenne;2013-07-13;http://dx.doi.org/10.5281/zenodo.3341189;https://zenodo.org/record/3341189/files/finals_2019_07_400.tar.gz;;0;4993537.10226538;5465720.93485122;;;;
401;finals_2019_07_401;game_complete;3;1331;1329;cheyenne;2013-05-22;http://dx.doi.org/10.5281/zenodo.3341193;https://zenodo.org/record/3341193/files/finals_2019_07_401.tar.gz;;0;6373.19973062415;;8973957.92025357;;;
402;finals_2019_07_402;game_complete;3;1406;1405;cheyenne;2013-09-29;http://dx.doi.org/10.5281/zenodo.3341197;https://zenodo.org/record/3341197/files/finals_2019_07_402.tar.gz;;0;-513564.480843379;;;1800871.87159962;;
403;finals_2019_07_403;game_complete;3;1459;1457;cheyenne;2014-09-25;http://dx.doi.org/10.5281/zenodo.3341199;https://zenodo.org/record/3341199/files/finals_2019_07_403.tar.gz;11271972.7519813;0;;6493762.77429506;;;;
404;finals_2019_07_404;game_complete;3;1337;1335;cheyenne;2014-05-17;http://dx.doi.org/10.5281/zenodo.3341201;https://zenodo.org/record/3341201/files/finals_2019_07_404.tar.gz;3006353.59218188;0;;;1432449.53538898;;;
405;finals_2019_07_405;game_complete;3;1331;1329;cheyenne;2014-02-22;http://dx.doi.org/10.5281/zenodo.3341203;https://zenodo.org/record/3341203/files/finals_2019_07_405.tar.gz;1569387.33347242;0;;;;3157808.27988395;;
406;finals_2019_07_406;game_complete;3;1920;1918;cheyenne;2014-02-06;http://dx.doi.org/10.5281/zenodo.3341205;https://zenodo.org/record/3341205/files/finals_2019_07_406.tar.gz;24069310.1925619;0;-2938777.38378927;;;;;
407;finals_2019_07_407;game_complete;3;1649;1647;cheyenne;2014-10-31;http://dx.doi.org/10.5281/zenodo.3341207;https://zenodo.org/record/3341207/files/finals_2019_07_407.tar.gz;;0;;3200108.717647;;;;888579.78540677
408;finals_2019_07_408;game_complete;3;1415;1414;cheyenne;2014-05-02;http://dx.doi.org/10.5281/zenodo.3341209;https://zenodo.org/record/3341209/files/finals_2019_07_408.tar.gz;;585826.437568575;;;-2031977.49418765;;;-929344.151033555
409;finals_2019_07_409;game_complete;3;1484;1482;cheyenne;2013-09-19;http://dx.doi.org/10.5281/zenodo.3341211;https://zenodo.org/record/3341211/files/finals_2019_07_409.tar.gz;;0;;;;1206320.74047624;;-774721.593444706
410;finals_2019_07_410;game_complete;3;1374;1372;cheyenne;2013-07-15;http://dx.doi.org/10.5281/zenodo.3341213;https://zenodo.org/record/3341213/files/finals_2019_07_410.tar.gz;;0;1516618.77656526;;;;;23905.461563082
411;finals_2019_07_411;game_complete;3;1326;1325;cheyenne;2014-04-12;http://dx.doi.org/10.5281/zenodo.3341215;https://zenodo.org/record/3341215/files/finals_2019_07_411.tar.gz;2300813.68148016;0;;;;;;2968473.2429388
412;finals_2019_07_412;game_complete;3;1354;1353;cheyenne;2013-06-15;http://dx.doi.org/10.5281/zenodo.3341219;https://zenodo.org/record/3341219/files/finals_2019_07_412.tar.gz;;;;996978.031794309;1518867.34267551;;845024.026664311;
413;finals_2019_07_413;game_complete;3;1415;1413;cheyenne;2014-08-10;http://dx.doi.org/10.5281/zenodo.3341221;https://zenodo.org/record/3341221/files/finals_2019_07_413.tar.gz;;;;918872.65580021;;1043393.18187464;1700595.37065465;
414;finals_2019_07_414;game_complete;3;1639;1637;cheyenne;2013-06-12;http://dx.doi.org/10.5281/zenodo.3341223;https://zenodo.org/record/3341223/files/finals_2019_07_414.tar.gz;;;;;1187891.41045664;2683387.30041382;1562027.29131665;
415;finals_2019_07_415;game_complete;3;1321;1319;cheyenne;2014-11-10;http://dx.doi.org/10.5281/zenodo.3341227;https://zenodo.org/record/3341227/files/finals_2019_07_415.tar.gz;;;69018.4018141354;1209520.07334856;;;2189161.56592298;
416;finals_2019_07_416;game_complete;3;1672;1670;cheyenne;2013-12-13;http://dx.doi.org/10.5281/zenodo.3341229;https://zenodo.org/record/3341229/files/finals_2019_07_416.tar.gz;;;-2473975.50793688;;6680379.20259349;;5685358.12421049;
417;finals_2019_07_417;game_complete;3;1341;1339;cheyenne;2014-01-03;http://dx.doi.org/10.5281/zenodo.3341233;https://zenodo.org/record/3341233/files/finals_2019_07_417.tar.gz;;;-164867.014298555;;;700009.616510358;1124645.09382031;
418;finals_2019_07_418;game_complete;3;1320;1318;cheyenne;2014-07-26;http://dx.doi.org/10.5281/zenodo.3341235;https://zenodo.org/record/3341235/files/finals_2019_07_418.tar.gz;1879927.21882868;;;620764.799273162;;;1921256.70651061;
419;finals_2019_07_419;game_complete;3;1383;1382;cheyenne;2014-11-14;http://dx.doi.org/10.5281/zenodo.3341237;https://zenodo.org/record/3341237/files/finals_2019_07_419.tar.gz;1038493.12237011;;;;1316707.57805282;;748722.321058264;
420;finals_2019_07_420;game_complete;3;1514;1512;cheyenne;2014-05-22;http://dx.doi.org/10.5281/zenodo.3341239;https://zenodo.org/record/3341239/files/finals_2019_07_420.tar.gz;406503.366472723;;;;;1662688.72130051;1850915.62204729;
421;finals_2019_07_421;game_complete;3;2036;2034;cheyenne;2013-09-02;http://dx.doi.org/10.5281/zenodo.3341242;https://zenodo.org/record/3341242/files/finals_2019_07_421.tar.gz;2220751.29520522;;-1471072.22126664;;;;220232.474533385;
422;finals_2019_07_422;game_complete;3;1397;1395;cheyenne;2014-10-29;http://dx.doi.org/10.5281/zenodo.3341244;https://zenodo.org/record/3341244/files/finals_2019_07_422.tar.gz;;;;739144.81999231;;;1828225.00146077;-2435675.89248875
